﻿Artikelnummer;Omschrijving;Prijs
451-0017;Las T-stuk EN 10253-2 | P235GH | 17,2 (1,8) x 17,2 (1,8);57,2
451-0021;Las T-stuk EN 10253-2 | P235GH | 21,3 (2,0) x 21,3 (2,0);28,24
451-0026;Las T-stuk EN 10253-2 | P235GH | 26,9 (2,3) x 26,9 (2,3);27,76
451-0026-0021;Las T-stuk EN 10253-2 | P235GH | 26,9 (2,3) x 21,3 (2,0);34,56
451-0033;Las T-stuk EN 10253-2 | P235GH | 33,7 (2,6) x 33,7 (2,6);32,64
451-0033-0021;Las T-stuk EN 10253-2 | P235GH | 33,7 (2,6) x 21,3 (2,0);37,84
451-0033-0026;Las T-stuk EN 10253-2 | P235GH | 33,7 (2,6) x 26,9 (2,3);34,24
451-0042;Las T-stuk EN 10253-2 | P235GH | 42,4 (2,6) x 42,4 (2,6);36,96
451-0042-0021;Las T-stuk EN 10253-2 | P235GH | 42,4 (2,6) x 21,3 (2,0);109,68
451-0042-0026;Las T-stuk EN 10253-2 | P235GH | 42,4 (2,6) x 26,9 (2,3);47,76
451-0042-0033;Las T-stuk EN 10253-2 | P235GH | 42,4 (2,6) x 33,7 (2,6);39,36
451-0048;Las T-stuk EN 10253-2 | P235GH | 48,3 (2,6) x 48,3 (2,6);41,04
451-0048-0021;Las T-stuk EN 10253-2 | P235GH | 48,3 (2,6) x 21,3 (2,0);110,88
451-0048-0026;Las T-stuk EN 10253-2 | P235GH | 48,3 (2,6) x 26,9 (2,3);56,8
451-0048-0033;Las T-stuk EN 10253-2 | P235GH | 48,3 (2,6) x 33,7 (2,6);48,48
451-0048-0042;Las T-stuk EN 10253-2 | P235GH | 48,3 (2,6) x 42,4 (2,6);48,48
451-0060;Las T-stuk EN 10253-2 | P235GH | 60,3 (2,9) x 60,3 (2,9);48,48
451-0060-0026;Las T-stuk EN 10253-2 | P235GH | 60,3 (2,9) x 26,9 (2,3);104,96
451-0060-0033;Las T-stuk EN 10253-2 | P235GH | 60,3 (2,9) x 33,7 (2,6);74,72
451-0060-0042;Las T-stuk EN 10253-2 | P235GH | 60,3 (2,9) x 42,4 (2,6);74,4
451-0060-0048;Las T-stuk EN 10253-2 | P235GH | 60,3 (2,9) x 48,3 (2,6);74,4
451-0076;Las T-stuk EN 10253-2 | P235GH | 76,1 (2,9) x 76,1 (2,9);72,56
451-0076-0033;Las T-stuk EN 10253-2 | P235GH | 76,1 (2,9) x 33,7 (2,6);135,92
451-0076-0042;Las T-stuk EN 10253-2 | P235GH | 76,1 (2,9) x 42,4 (2,6);106,16
451-0076-0048;Las T-stuk EN 10253-2 | P235GH | 76,1 (2,9) x 48,3 (2,6);92,64
451-0076-0060;Las T-stuk EN 10253-2 | P235GH | 76,1 (2,9) x 60,3 (2,9);89,68
451-0088;Las T-stuk EN 10253-2 | P235GH | 88,9 (3,2) x 88,9 (3,2);102,72
451-0088-0033;Las T-stuk EN 10253-2 | P235GH | 88,9 (3,2) x 33,7 (2,6);163,52
451-0088-0042;Las T-stuk EN 10253-2 | P235GH | 88,9 (3,2) x 42,4 (2,6);140,32
451-0088-0048;Las T-stuk EN 10253-2 | P235GH | 88,9 (3,2) x 48,3 (2,6);121,6
451-0088-0060;Las T-stuk EN 10253-2 | P235GH | 88,9 (3,2) x 60,3 (2,9);120,64
451-0088-0076;Las T-stuk EN 10253-2 | P235GH | 88,9 (3,2) x 76,1 (2,9);120,64
451-0108;Las T-stuk EN 10253-2 | P235GH | 108,0 (3,6) x 108,0 (3,6);175,68
451-0114;Las T-stuk EN 10253-2 | P235GH | 114,3 (3,6) x 114,3 (3,6);154,64
451-0114-0048;Las T-stuk EN 10253-2 | P235GH | 114,3 (3,6) x 48,3 (2,6);210,96
451-0114-0060;Las T-stuk EN 10253-2 | P235GH | 114,3 (3,6) x 60,3 (2,9);180,48
451-0114-0076;Las T-stuk EN 10253-2 | P235GH | 114,3 (3,6) x 76,1 (2,9);180,48
451-0114-0088;Las T-stuk EN 10253-2 | P235GH | 114,3 (3,6) x 88,9 (3,2);180,48
451-0133;Las T-stuk EN 10253-2 | P235GH | 133,0 (4,0) x 133,0 (4,0);358
451-0139;Las T-stuk EN 10253-2 | P235GH | 139,7 (4,0) x 139,7 (4,0);268,64
451-0139-0060;Las T-stuk EN 10253-2 | P235GH | 139,7 (4,0) x 60,3 (2,9);527,44
451-0139-0076;Las T-stuk EN 10253-2 | P235GH | 139,7 (4,0) x 76,1 (2,9);359,04
451-0139-0088;Las T-stuk EN 10253-2 | P235GH | 139,7 (4,0) x 88,9 (3,2);359,04
451-0139-0114;Las T-stuk EN 10253-2 | P235GH | 139,7 (4,0) x 114,3 (3,6);346,08
451-0159;Las T-stuk EN 10253-2 | P235GH | 159,0 (4,5) x 159,0 (4,5);492,12
451-0168;Las T-stuk EN 10253-2 | P235GH | 168,3 (4,5) x 168,3 (4,5);403,76
451-0168-0076;Las T-stuk EN 10253-2 | P235GH | 168,3 (4,5) x 76,1 (2,9);995,2
451-0168-0088;Las T-stuk EN 10253-2 | P235GH | 168,3 (4,5) x 88,9 (3,2);455,2
451-0168-0114;Las T-stuk EN 10253-2 | P235GH | 168,3 (4,5) x 114,3 (3,6);455,2
451-0168-0139;Las T-stuk EN 10253-2 | P235GH | 168,3 (4,5) x 139,7 (4,0);455,2
451-0219;Las T-stuk EN 10253-2 | P235GH | 219,1 (6,3) x 219,1 (6,3);763,52
451-0219-0114;Las T-stuk EN 10253-2 | P235GH | 219,1 (6,3) x 114,3 (3,6);1038,4
