﻿Artikelnummer;Omschrijving;Prijs
616-0048-0260;Gelaste vlambuis EN-10217-1 | P235 TR1 | Gladde einden | Zwart | 48,3 x 2,6;22,5
616-0060-0290;Gelaste vlambuis EN-10217-1 | P235 TR1 | Gladde einden | Zwart | 60,3 x 2,9;24,34
616-0076-0290;Gelaste vlambuis EN-10217-1 | P235 TR1 | Gladde einden | Zwart | 76,1 x 2,9;31,07
616-0088-0320;Gelaste vlambuis EN-10217-1 | P235 TR1 | Gladde einden | Zwart | 88,9 x 3,2;40,07
616-0114-0360;Gelaste vlambuis EN-10217-1 | P235 TR1 | Gladde einden | Zwart | 114,3 x 3,6;58,25
616-0139-0400;Gelaste vlambuis EN-10217-1 | P235 TR1 | Gladde einden | Zwart | 139,7 x 4,0;79,46
616-0168-0450;Gelaste vlambuis EN-10217-1 | P235 TR1 | Gladde einden | Zwart | 168,3 x 4,5;107,9
616-0219-0560;Gelaste vlambuis EN-10217-1 | P235 TR1 | Gladde einden | Zwart | 219,1 x 5,6;229,75
616-0219-0630;Gelaste vlambuis EN-10217-1 | P235 TR1 | Gladde einden | Zwart | 219,1 x 6,3;196,19
616-0273-0630;Gelaste vlambuis EN-10217-1 | P235 TR1 | Gladde einden | Zwart | 273,0 x 6,3;271,61
617-0042-0260;Gelaste vlambuis EN-10217-1 | P235 TR1 | Gladde einden | Gestraald & gemenied | 42,4 x 2,6;19,1
617-0048-0260;Gelaste vlambuis EN-10217-1 | P235 TR1 | Gladde einden | Gestraald & gemenied | 48,3 x 2,6;21,95
617-0060-0290;Gelaste vlambuis EN-10217-1 | P235 TR1 | Gladde einden | Gestraald & gemenied | 60,3 x 2,9;30,8
617-0076-0290;Gelaste vlambuis EN-10217-1 | P235 TR1 | Gladde einden | Gestraald & gemenied | 76,1 x 2,9;39,2
617-0088-0320;Gelaste vlambuis EN-10217-1 | P235 TR1 | Gladde einden | Gestraald & gemenied | 88,9 x 3,2;50,6
617-0114-0360;Gelaste vlambuis EN-10217-1 | P235 TR1 | Gladde einden | Gestraald & gemenied | 114,3 x 3,6;73,6
617-0139-0400;Gelaste vlambuis EN-10217-1 | P235 TR1 | Gladde einden | Gestraald & gemenied | 139,7 x 4,0;102
617-0168-0450;Gelaste vlambuis EN-10217-1 | P235 TR1 | Gladde einden | Gestraald & gemenied | 168,3 x 4,5;138,55
617-0219-0560;Gelaste vlambuis EN-10217-1 | P235 TR1 | Gladde einden | Gestraald & gemenied | 219,1 x 5,6;224,45
