﻿Artikelnummer;Omschrijving;Prijs
101-001V-008;Malleabele draadfitting EN 10242 EE | Fig.001 Bocht 90° binnen / buiten BSP | Verzinkt | 1/4”;6,09
101-001V-010;Malleabele draadfitting EN 10242 EE | Fig.001 Bocht 90° binnen / buiten BSP | Verzinkt | 3/8”;7,3
101-001V-015;Malleabele draadfitting EN 10242 EE | Fig.001 Bocht 90° binnen / buiten BSP | Verzinkt | 1/2”;6,55
101-001V-020;Malleabele draadfitting EN 10242 EE | Fig.001 Bocht 90° binnen / buiten BSP | Verzinkt | 3/4”;11,52
101-001V-025;Malleabele draadfitting EN 10242 EE | Fig.001 Bocht 90° binnen / buiten BSP | Verzinkt | 1”;15,59
101-001V-032;Malleabele draadfitting EN 10242 EE | Fig.001 Bocht 90° binnen / buiten BSP | Verzinkt | 1.1/4”;27,02
101-001V-040;Malleabele draadfitting EN 10242 EE | Fig.001 Bocht 90° binnen / buiten BSP | Verzinkt | 1.1/2”;35,86
101-001V-050;Malleabele draadfitting EN 10242 EE | Fig.001 Bocht 90° binnen / buiten BSP | Verzinkt | 2”;57,54
101-001V-065;Malleabele draadfitting EN 10242 EE | Fig.001 Bocht 90° binnen / buiten BSP | Verzinkt | 2.1/2”;129,53
101-001V-080;Malleabele draadfitting EN 10242 EE | Fig.001 Bocht 90° binnen / buiten BSP | Verzinkt | 3”;166,04
101-001V-100;Malleabele draadfitting EN 10242 EE | Fig.001 Bocht 90° binnen / buiten BSP | Verzinkt | 4”;301,56
101-002V-008;Malleabele draadfitting EN 10242 EE | Fig.002 Bocht 90° binnen / binnen BSP | Verzinkt | 1/4”;6,37
101-002V-010;Malleabele draadfitting EN 10242 EE | Fig.002 Bocht 90° binnen / binnen BSP | Verzinkt | 3/8”;7,3
101-002V-015;Malleabele draadfitting EN 10242 EE | Fig.002 Bocht 90° binnen / binnen BSP | Verzinkt | 1/2”;7,38
101-002V-020;Malleabele draadfitting EN 10242 EE | Fig.002 Bocht 90° binnen / binnen BSP | Verzinkt | 3/4”;11,63
101-002V-025;Malleabele draadfitting EN 10242 EE | Fig.002 Bocht 90° binnen / binnen BSP | Verzinkt | 1”;15,59
101-002V-032;Malleabele draadfitting EN 10242 EE | Fig.002 Bocht 90° binnen / binnen BSP | Verzinkt | 1.1/4”;27,12
101-002V-040;Malleabele draadfitting EN 10242 EE | Fig.002 Bocht 90° binnen / binnen BSP | Verzinkt | 1.1/2”;33,19
101-002V-050;Malleabele draadfitting EN 10242 EE | Fig.002 Bocht 90° binnen / binnen BSP | Verzinkt | 2”;46,38
101-002V-065;Malleabele draadfitting EN 10242 EE | Fig.002 Bocht 90° binnen / binnen BSP | Verzinkt | 2.1/2”;130,18
101-002V-080;Malleabele draadfitting EN 10242 EE | Fig.002 Bocht 90° binnen / binnen BSP | Verzinkt | 3”;163,64
101-002V-100;Malleabele draadfitting EN 10242 EE | Fig.002 Bocht 90° binnen / binnen BSP | Verzinkt | 4”;310,04
101-003V-015;Malleabele draadfitting EN 10242 EE | Fig.003 Bocht 90° buiten / buiten BSP | Verzinkt | 1/2”;11,52
101-003V-020;Malleabele draadfitting EN 10242 EE | Fig.003 Bocht 90° buiten / buiten BSP | Verzinkt | 3/4”;12,83
101-003V-025;Malleabele draadfitting EN 10242 EE | Fig.003 Bocht 90° buiten / buiten BSP | Verzinkt | 1”;18,37
101-040V-008;Malleabele draadfitting EN 10242 EE | Fig.040 Bocht 45° binnen / buiten BSP | Verzinkt | 1/4”;8,94
101-040V-010;Malleabele draadfitting EN 10242 EE | Fig.040 Bocht 45° binnen / buiten BSP | Verzinkt | 3/8”;7,95
101-040V-015;Malleabele draadfitting EN 10242 EE | Fig.040 Bocht 45° binnen / buiten BSP | Verzinkt | 1/2”;7,38
101-040V-020;Malleabele draadfitting EN 10242 EE | Fig.040 Bocht 45° binnen / buiten BSP | Verzinkt | 3/4”;10,04
101-040V-025;Malleabele draadfitting EN 10242 EE | Fig.040 Bocht 45° binnen / buiten BSP | Verzinkt | 1”;14,1
101-040V-032;Malleabele draadfitting EN 10242 EE | Fig.040 Bocht 45° binnen / buiten BSP | Verzinkt | 1.1/4”;24,61
101-040V-040;Malleabele draadfitting EN 10242 EE | Fig.040 Bocht 45° binnen / buiten BSP | Verzinkt | 1.1/2”;29,33
101-040V-050;Malleabele draadfitting EN 10242 EE | Fig.040 Bocht 45° binnen / buiten BSP | Verzinkt | 2”;46,66
101-040V-065;Malleabele draadfitting EN 10242 EE | Fig.040 Bocht 45° binnen / buiten BSP | Verzinkt | 2.1/2”;103,35
101-040V-080;Malleabele draadfitting EN 10242 EE | Fig.040 Bocht 45° binnen / buiten BSP | Verzinkt | 3”;112,76
101-040V-100;Malleabele draadfitting EN 10242 EE | Fig.040 Bocht 45° binnen / buiten BSP | Verzinkt | 4”;254,45
101-041V-010;Malleabele draadfitting EN 10242 EE | Fig.041 Bocht 45° binnen / binnen BSP | Verzinkt | 3/8”;9,32
101-041V-015;Malleabele draadfitting EN 10242 EE | Fig.041 Bocht 45° binnen / binnen BSP | Verzinkt | 1/2”;8,94
101-041V-020;Malleabele draadfitting EN 10242 EE | Fig.041 Bocht 45° binnen / binnen BSP | Verzinkt | 3/4”;11,25
101-041V-025;Malleabele draadfitting EN 10242 EE | Fig.041 Bocht 45° binnen / binnen BSP | Verzinkt | 1”;14,47
101-041V-032;Malleabele draadfitting EN 10242 EE | Fig.041 Bocht 45° binnen / binnen BSP | Verzinkt | 1.1/4”;25,91
