﻿Artikelnummer;Omschrijving;Prijs
301-05K-0015;Vlakke lasflens JIS B2220 | S235JRG | 5K15 / 21,3mm;3,2
301-05K-0020;Vlakke lasflens JIS B2220 | S235JRG | 5K20 / 26,9mm;3,84
301-05K-0025;Vlakke lasflens JIS B2220 | S235JRG | 5K25 / 33,7mm;4,42
301-05K-0032;Vlakke lasflens JIS B2220 | S235JRG | 5K32 / 42,4mm;7,77
301-05K-0040;Vlakke lasflens JIS B2220 | S235JRG | 5K40 / 48,3mm;8,62
301-05K-0050;Vlakke lasflens JIS B2220 | S235JRG | 5K50 / 60,3mm;10,25
301-05K-0065;Vlakke lasflens JIS B2220 | S235JRG | 5K65 / 76,1mm;14,29
301-05K-0080;Vlakke lasflens JIS B2220 | S235JRG | 5K80 / 88,9mm;19,17
301-05K-0100;Vlakke lasflens JIS B2220 | S235JRG | 5K100 / 114,3mm;22,68
301-05K-0125;Vlakke lasflens JIS B2220 | S235JRG | 5K125 / 139,7mm;30,27
301-05K-0150-0168;Vlakke lasflens JIS B2220 | S235JRG | 5K150 / 168,3mm;41,36
301-05K-0200-0219;Vlakke lasflens JIS B2220 | S235JRG | 5K200 / 219,1mm;59,37
301-05K-0250-0273;Vlakke lasflens JIS B2220 | S235JRG | 5K250 / 273,0mm;88,64
301-05K-0300-0323;Vlakke lasflens JIS B2220 | S235JRG | 5K300 / 323,9mm;96,55
301-05K-0350;Vlakke lasflens JIS B2220 | S235JRG | 5K350 / 355,6mm;126,06
301-05K-0400;Vlakke lasflens JIS B2220 | S235JRG | 5K400 / 406,4mm;137,29
301-05K-0450;Vlakke lasflens JIS B2220 | S235JRG | 5K450 / 457,2mm;197,67
301-05K-0500;Vlakke lasflens JIS B2220 | S235JRG | 5K500 / 508,0mm;212,73
301-05K-0600;Vlakke lasflens JIS B2220 | S235JRG | 5K600 / 609,6mm;360,5
301-10/16K-0015;Vlakke lasflens JIS B2220 | S235JRG | 10/16K15 21,3mm;5,94
301-10/16K-0020;Vlakke lasflens JIS B2220 | S235JRG | 10/16K20 26,9mm;7,61
301-10/16K-0025;Vlakke lasflens JIS B2220 | S235JRG | 10/16K25 33,7mm;10,88
301-10/16K-0032;Vlakke lasflens JIS B2220 | S235JRG | 10/16K32 42,4mm;11,05
301-10/16K-0040;Vlakke lasflens JIS B2220 | S235JRG | 10/16K40 48,3mm;15,07
301-10K-0050;Vlakke lasflens JIS B2220 | S235JRG | 10K50 / 60,3mm;17,54
301-10K-0065;Vlakke lasflens JIS B2220 | S235JRG | 10K65 / 76,1mm;24,31
301-10K-0080;Vlakke lasflens JIS B2220 | S235JRG | 10K80 / 88,9mm;26,53
301-10K-0100;Vlakke lasflens JIS B2220 | S235JRG | 10K100 / 114,3mm;29,25
301-10K-0125;Vlakke lasflens JIS B2220 | S235JRG | 10K125 / 139,7mm;43,54
301-10K-0150-0168;Vlakke lasflens JIS B2220 | S235JRG | 10K150 / 168,3mm;57,9
301-10K-0200-0219;Vlakke lasflens JIS B2220 | S235JRG | 10K200 / 219,1mm;68,76
301-10K-0250-0273;Vlakke lasflens JIS B2220 | S235JRG | 10K250 / 273,0mm;107,79
301-10K-0300-0323;Vlakke lasflens JIS B2220 | S235JRG | 10K300 / 323,9mm;116,04
