﻿Artikelnummer;Omschrijving;Prijs
421-0033-0260-090;Lasbocht EN 10253-2 | P235GH | 2D 90° | 33,7 x 2,6;23,05
421-0042-0260-090;Lasbocht EN 10253-2 | P235GH | 2D 90° | 42,4 x 2,6;24,75
421-0048-0260-090;Lasbocht EN 10253-2 | P235GH | 2D 90° | 48,3 x 2,6;25,6
421-0060-0290-090;Lasbocht EN 10253-2 | P235GH | 2D 90° | 60,3 x 2,9;34,54
421-0076-0290-090;Lasbocht EN 10253-2 | P235GH | 2D 90° | 76,1 x 2,9;42,74
421-0088-0320-090;Lasbocht EN 10253-2 | P235GH | 2D 90° | 88,9 x 3,2;47,95
421-0114-0360-090;Lasbocht EN 10253-2 | P235GH | 2D 90° | 114,3 x 3,6;65,6
421-0139-0400-090;Lasbocht EN 10253-2 | P235GH | 2D 90° | 139,7 x 4,0;126,19
421-0168-0450-090;Lasbocht EN 10253-2 | P235GH | 2D 90° | 168,3 x 4,5;133,1
421-0219-0630-090;Lasbocht EN 10253-2 | P235GH | 2D 90° | 219,1 x 6,3;315,06
421-0273-0630-090;Lasbocht EN 10253-2 | P235GH | 2D 90° | 273,0 x 6,3;511,78
421-0323-0560-090;Lasbocht EN 10253-2 | P235GH | 2D 90° | 323,9 x 5,6;656,86
421-0323-0710-090;Lasbocht EN 10253-2 | P235GH | 2D 90° | 323,9 x 7,1;752,45
421-0355-0560-090;Lasbocht EN 10253-2 | P235GH | 2D 90° | 355,6 x 5,6;1216,58
421-0355-0800-090;Lasbocht EN 10253-2 | P235GH | 2D 90° | 355,6 x 8,0;1242,23
421-0406-0630-090;Lasbocht EN 10253-2 | P235GH | 2D 90° | 406,4 x 6,3;1774,62
421-0406-0800-090;Lasbocht EN 10253-2 | P235GH | 2D 90° | 406,4 x 8,0;1952,08
421-0457-0630-090;Lasbocht EN 10253-2 | P235GH | 2D 90° | 457,2 x 6,3;1877,97
421-0508-0630-090;Lasbocht EN 10253-2 | P235GH | 2D 90° | 508,0 x 6,3;2151,52
421-0609-0630-090;Lasbocht EN 10253-2 | P235GH | 2D 90° | 609,6 x 6,3;2240,47
425-0026-0230-090;Lasbocht EN 10253-2 | P235GH | 5D 90° | 26,9 x 2,3;18,88
425-0033-0260-090;Lasbocht EN 10253-2 | P235GH | 5D 90° | 33,7 x 2,6;23,48
425-0042-0260-090;Lasbocht EN 10253-2 | P235GH | 5D 90° | 42,4 x 2,6;24,28
425-0048-0260-090;Lasbocht EN 10253-2 | P235GH | 5D 90° | 48,3 x 2,6;30,23
425-0060-0290-090;Lasbocht EN 10253-2 | P235GH | 5D 90° | 60,3 x 2,9;37,33
425-0076-0290-090;Lasbocht EN 10253-2 | P235GH | 5D 90° | 76,1 x 2,9;53,2
425-0088-0320-090;Lasbocht EN 10253-2 | P235GH | 5D 90° | 88,9 x 3,2;55,68
425-0114-0360-090;Lasbocht EN 10253-2 | P235GH | 5D 90° | 114,3 x 3,6;102,74
425-0139-0400-090;Lasbocht EN 10253-2 | P235GH | 5D 90° | 139,7 x 4,0;207,17
425-0168-0450-090;Lasbocht EN 10253-2 | P235GH | 5D 90° | 168,3 x 4,5;312,41
425-0219-0630-090;Lasbocht EN 10253-2 | P235GH | 5D 90° | 219,1 x 6,3;555,75
425-0273-0630-090;Lasbocht EN 10253-2 | P235GH | 5D 90° | 273,0 x 6,3;950,04
